﻿_id,OBJECTID,LAYER,Mig_Num,Taba_Num,Area,Area_desig,Use,BLK_NUM,PARCEL_NUM,boundary,FILE,Shape_Length,Shape_Area
97,111,מגרשים למבני ציבור,109/1,420/1/6/12/1,1500,שטח למבנה ציבור,בתי כנסת 2,-,-,"גבול מתוך קובץ תב""ע 420/1/6/12/1",P:\Users\Galit\taba\תבעות\05\420-1-6-12-1\קבצים\מדידה חדשה,170.19931560294611472272663377225399017333984375,1501.7559711669300668290816247463226318359375
98,113,מגרשים למבני ציבור,145,420/1/3/11,1650,שטח למבנה ציבור,"מרפאה, מעון או שימוש ציבורי אחר באישור ו.מקומית",-,-,"גבול מתוך קובץ התב""ע 420/1/3/11",P:\Users\Galit\taba\תבעות\03\420-1-3-11\קבצים,203.294799471859647610472165979444980621337890625,1604.02021509157248146948404610157012939453125
99,114,מגרשים למבני ציבור,102,420/1/6/6,1186,שטח למבנה ציבור,גן ילדים,-,-,"גבול מתוך קובץ תב""ע 420/1/6/6",P:\Users\Galit\taba\תבעות\05\420-1-6-6\קבצים,144.4777841079315976458019576966762542724609375,1190.88572941404299854184500873088836669921875
100,115,מגרשים למבני ציבור,103,420/1/6/6,1056,שטח למבנה ציבור,בית כנסת,-,-,"גבול מתוך קובץ תב""ע 420/1/6/6",P:\Users\Galit\taba\תבעות\05\420-1-6-6\קבצים,130.38496214414345786281046457588672637939453125,1055.512362150975604890845715999603271484375
101,116,מגרשים למבני ציבור,160,420/1/16/4/1,756,שטח למבנה ציבור,בית כנסת או גן ילדים או שימוש ציבורי אחר,-,-,"גבול מתוך תב""ע 420/1/16/4/1",P:\Users\Galit\taba\תבעות\06\420-1-16-4-1\קבצים\תשריט,109.948957553418864563354873098433017730712890625,755.4090996979166447999887168407440185546875
102,117,מגרשים למבני ציבור,154/2,420/1/16/49,590,שטח למבנה ציבור,בית כנסת,-,-,"גבול מתוך קובץ התב""ע 420/1/16/49",P:\Users\Galit\taba\תבעות\06\420-1-16-49\קבצים,99.454803696860579975691507570445537567138671875,590.80061449943377738236449658870697021484375
103,118,מגרשים למבני ציבור,139/2,420/1/16/32,6813,שטח למבנה ציבור,בית ספר -18 כיתות וגן ילדים 3 כיתות,-,-,"גבול מתוך תב""ע 420/1/16/32",P:\Users\Galit\taba\תבעות\06\420-1-16-32\קבצים,322.3938264154011221762630157172679901123046875,6513.2457292087374298716895282268524169921875
104,119,מגרשים למבני ציבור,138/1,420/1/16/32,1817,שטח למבנה ציבור,בית כנסת ותחנה לאם ולילד,-,-,"גבול מתוך תב""ע 420/1/16/32",P:\Users\Galit\taba\תבעות\06\420-1-16-32\קבצים,192.17887636649760452201007865369319915771484375,1810.22809256008667944115586578845977783203125
105,120,מגרשים למבני ציבור,138/2,420/1/16/32,1293,שטח למבנה ציבור,"שלוחת מתנ""ס",-,-,"גבול מתוך תב""ע 420/1/16/32",P:\Users\Galit\taba\תבעות\06\420-1-16-32\קבצים,141.545397121944688478833995759487152099609375,1265.03008729130260689998976886272430419921875
106,121,מגרשים למבני ציבור,132/1,420/1/16/37,1776,שטח למבנה ציבור,מגרש רזרבי,-,-,"גבול מתוך תב""ע 420/1/16/37",P:\Users\Galit\taba\תבעות\06\420-1-16-37\קבצים,176.6452956074120947960182093083858489990234375,1788.03052532551419062656350433826446533203125
107,122,מגרשים למבני ציבור,109,420/1/4,1100,שטח למבנה ציבור,גן ילדים - 2 כיתות,32001,-,גבול מתוך דיגיטציה גראפית,-,180.58501445442431077026412822306156158447265625,1139.091191078638075850903987884521484375
108,123,מגרשים למבני ציבור,801,420/1/5/1 420/1/4/42,2069,שטח למבנה ציבור,מועדון נוער,-,-,גבול מתוך דיגיטציה של קומפלוט,P:\Users\מידע\דיגיטציות,182.1881427027789186467998661100864410400390625,2067.7868588815899784094654023647308349609375
109,124,מגרשים למבני ציבור,802,420/1/5/1 420/1/4/42,1224,שטח למבנה ציבור,בית כנסת ומוסדות דת,-,-,גבול מתוך דיגיטציה של קומפלוט,P:\Users\מידע\דיגיטציות,139.884599565713159563529188744723796844482421875,1223.725756592727293536881916224956512451171875
110,125,מגרשים למבני ציבור,212/4,420/1/16/32/2,371,שטח למבנה ציבור,בית כנסת,32008,-,"גבול מתוך תב""ע 420/1/16/32/2",gvulmigmutsa.dwg,87.0461872770416675848537124693393707275390625,371.15051235262677664650254882872104644775390625
111,126,מגרשים למבני ציבור,401/2,420/2/4/6/1,12751,שטח למבנה ציבור,מערך תחזוקה עירוני וכלביה עירונית,-,-,"גבול מתוך תב""ע 420/2/4/6/1",gvulmig(taba2) 1015-1 401-2.dwg,451.5517105742152352831908501684665679931640625,12751.02631745819599018432199954986572265625
112,127,מגרשים למבני ציבור,601/1,420/1/7/58,1808,שטח למבנה ציבור,לפי החלטת הועדה המקומית,32014,40,גבול מתוך תצ''ר מאושר,P:\Users\מידע\גבולות מגרשים\gushim\atar07\32012\32014msg.dwg,174.494138259695290571471559815108776092529296875,1809.04982977137478883378207683563232421875
113,128,מגרשים למבני ציבור,202,420/1/24,2160,שטח למבנה ציבור,"מבנים ומוסדות חינוך לרבות גני ילדים, מבנים לצורכי דת, מתקני ספורט ומתקני משחקים או כל שימוש ציבורי אחר",-,-,"מצב מוצע מתב""ע 420/1/24","מצב מוצע מתב""ע 420/1/24",185.878175580213593320877407677471637725830078125,2159.8601166345970341353677213191986083984375
114,129,מגרשים למבני ציבור,201,420/1/24,2123,שטח למבנה ציבור,"מבנים ומוסדות חינוך לרבות גני ילדים, מבנים לצורכי דת, מתקני ספורט ומתקני משחקים או כל שימוש ציבורי אחר",-,-,"מצב מוצע מתב""ע 420/1/24","מצב מוצע מתב""ע 420/1/24",184.247352230067662048895726911723613739013671875,2122.4462255821636063046753406524658203125
115,130,מגרשים למבני ציבור,201/2,420/1/7/38,1573,שטח למבנה ציבור, כיתות מעון יום,-,-,"גבול מתוך תב""ע 420/1/7/38","מצב מוצע של תב""ע 420/1/7/38",157.518001763957073535493691451847553253173828125,1572.953552114789317784016020596027374267578125
116,131,מגרשים למבני ציבור,111/1,420/1/1/43,897,שטח למבנה ציבור,"פיסג""ה או כל שימוש אחר",-,-,"גבול ע""פ דיגיטציה של תב""ע 420/1/1/10 סרוקה ותב""ע 420/1/1/43",-,124.9837861563431857803152524866163730621337890625,896.887868018126710012438707053661346435546875
117,132,מגרשים למבני ציבור,1107,420/1/1/4 420/1/1/44,2296,שטח למבנה ציבור,בהתאם להחלטת הועדה המקומית,-,-,גבול מתוך דיגיטציה של קומפלוט,P:\Users\מידע\דיגיטציות,230.0928049293661388219334185123443603515625,2293.00740472576717365882359445095062255859375
118,133,מגרשים למבני ציבור,109,420/1/1/10 420/1/1/44,926,שטח למבנה ציבור,בהתאם להחלטת הועדה המקומית,32005,41,"גבול ע""פ דיגיטציה של תב""ע 420/1/1/10 סרוקה",-,136.4211793078667369627510197460651397705078125,915.352897320776946799014694988727569580078125
119,134,מגרשים למבני ציבור,110,420/1/1/10 420/1/1/44,785,שטח למבנה ציבור,בהתאם להחלטת הועדה המקומית,32004,133,"גבול ע""פ דיגיטציה של תב""ע 420/1/1/10 סרוקה",-,110.5990160862883158188196830451488494873046875,776.1894223094068365753628313541412353515625
120,135,מגרשים למבני ציבור,433/1,תשריט חלוקה / תב''ע 420/1/7/22,6625.5570806870027809054590761661529541015625,שטח למבנה ציבור,כיבוי אש, , ,גבול מתשריט חלוקה מס' 2 למגרש 433,תכנית חלוקה מגרש 433,405.4702152239939323408179916441440582275390625,6623.699190321533023961819708347320556640625
121,136,מגרשים למבני ציבור,433/2,"תשריט חלוקה / תב""ע 420/1/7/22",2513.2005215250273977289907634258270263671875,שטח למבנה ציבור,מד''א, , ,גבול מתוך תשריט חלוקה מס' 2,תכנית חלוקה למגרש 433,264.2488921832709820591844618320465087890625,2513.591412720488733612000942230224609375
122,137,מגרשים למבני ציבור,421/1/3,ת.חלוקה ו - 420/1/7,26958.082600990324863232672214508056640625,שטח למבנה ציבור,קרית חינוך,-,-,גבול מתוך תכנית חלוקה מס' 3 למגרש 421/1,תכנית חלוקה,710.2379586002244877818156965076923370361328125,26956.84761522815460921265184879302978515625
123,138,מגרשים למבני ציבור,421/1/2,ת.חלוקה ו - 420/1/7,1077.7472947956875941599719226360321044921875,שטח למבנה ציבור,אופציה לבית משפט,-,-,גבול מתוך תכנית חלוקה מס' 3 למגרש 421/1,תכנית חלוקה,137.221305460045954305314808152616024017333984375,1078.19568131976438962738029658794403076171875
124,139,מגרשים למבני ציבור,421/1/1,ת.חלוקה ו - 420/1/7,1281.85544956806324989884160459041595458984375,שטח למבנה ציבור,איגוד ערים,-,-,גבול מתוך תכנית חלוקה מס' 3 למגרש 421/1,תכנית חלוקה,147.958488266166824587344308383762836456298828125,1282.364613970765276462770998477935791015625
125,140,1802,109,420/1/6/ב,346,שטח למבנה ציבור,מקוה טהרה,-,-,גבול מתוך דיגיטציה של קומפלוט,P:\Users\מידע\דיגיטציות,99.428030015566747579214279539883136749267578125,328.9952337459329783087014220654964447021484375
126,141,1802,105,420/1/6,1500,שטח למבנה ציבור,גן ילדים - 3 כיתות ומקווה,-,-,גבול מתוך דיגיטציה של קומפלוט,P:\Users\מידע\דיגיטציות,148.39438597103793426867923699319362640380859375,1415.613443020660497495555318892002105712890625
